﻿Councillor,Representational_Payment,Annual_Allowance,Chairperson_Allowance,Vice_Chairperson_Allowance,Chairperson_Municipal_District,Chairperson_SPC,Training_Fees_and_Exps,Conference_Fees_and_Exps,Events_on_behalf_of_RCC,Total,OBJECTID
 DOMINIC CONNOLLY ," 17,143.11 "," 4,100.35 ",,,,,,,," 21,243.46 ",0
 EUGENE MURPHY ," 3,174.65 ",786.220000,,,,,,,," 3,960.87 ",1
 JOHN CUMMINS ," 17,143.11 "," 5,615.16 ",,," 3,388.89 ",," 7,675.99 ",665.75,," 34,488.90 ",2
 JOHN KEOGH ," 17,143.11 "," 5,284.32 ",,,," 6,000.00 ",422.910000,692.65,197.080000," 29,740.07 ",3
 JOHN NAUGHTEN ," 17,143.11 "," 5,662.44 ",,,,," 1,282.17 ",171.83,," 24,259.55 ",4
 LAURENCE FALLON ," 17,143.11 "," 4,386.48 ",,,," 6,000.00 "," 1,780.58 ",92.02,," 29,402.19 ",5
 MICHAEL CREATON ," 17,143.11 "," 5,520.60 ",,,,," 3,138.79 ",,," 25,802.50 ",6
 MICHAEL MULLIGAN ," 17,143.11 "," 5,898.72 ",,,,," 1,937.96 ",243.73,," 25,223.52 ",7
 ORLA LEYDEN ," 17,143.11 "," 4,386.48 ",,," 3,604.84 ",,945.860000,,," 26,080.29 ",8
 PASCHAL FITZMAURICE ," 17,143.11 "," 5,142.60 ",," 1,966.65 ",," 6,000.00 "," 7,942.93 ",700,," 38,895.29 ",9
 PADDY KILDUFF ," 17,143.11 "," 4,622.76 "," 9,916.72 ",,,," 5,798.52 ",700,194.280000," 38,375.39 ",10
 RACHEL DOHERTY ," 17,143.11 "," 6,040.44 ",,," 2,611.15 ",," 5,036.78 ",648.31,," 31,479.79 ",11
 TONY WARD ," 17,143.11 "," 4,622.76 "," 10,083.24 ",,," 3,000.00 "," 5,422.05 ",," 1,093.38 "," 41,364.54 ",12
 VALERIE BYRNE ," 17,143.11 "," 5,000.88 ",,,,," 2,863.52 ",452.67,," 25,460.18 ",13
 IVAN CONNAUGHTON ," 17,143.11 "," 4,386.48 ",,," 6,000.04 ",," 8,034.09 ",639.61,," 36,203.33 ",14
 NIGEL DINEEN ," 17,143.11 "," 4,670.04 ",," 2,033.31 ",,," 8,775.33 ",700,," 33,321.79 ",15
 MAURA HOPKINS ," 5,714.37 "," 1,934.72 ",,,,,160,,," 7,809.09 ",16
 KATHLEEN SHANAGHER ," 17,143.11 "," 4,386.48 ",,," 2,395.20 "," 2,612.90 "," 2,535.08 ",573.18,," 29,645.95 ",17
 JOE MURPHY ," 13,288.18 "," 3,804.00 ",,,,," 1,693.43 ",,," 18,785.61 ",18
 LIAM CALLAGHAN ," 8,526.20 "," 2,554.21 ",,,,," 1,389.94 ",,," 12,470.35 ",19
,,,,,,,,,,,20
