﻿OBJECTID,SURNAME,FULL_NAME,ADDRESS,OCCUPATION,PARTY,EMAIL,MD,Sex,Elected_Y_N,count_elected,Count_1,Count_2,Count_3,Count_4,Count_5,Count_6,Count_7,Count_8,Count_9,Count_10,Count_11,Count_12,Count_13,Count_14,Count_15,Count_16,Count_17,Count_18,Count_19,Count_20,Quota,SHAPE_Length,SHAPE_Area
1,Coffey,Gerry Coffey,,,Fine Gael,roscommonmd@roscommoncoco.ie,Roscommon Municipal District,M,N,,843,892,934,978,1074,,,,,,,,,,,,,,,,1476,435549.425660881,2412953988.97235
2,Connolly,Domnick Connolly,,,Non-Party,roscommonmd@roscommoncoco.ie,Roscommon Municipal District,M,N,,634,647,673,726,,,,,,,,,,,,,,,,,1476,435549.425660881,2412953988.97235
3,Dineen,Nigel Dineen,,,Non-Party,roscommonmd@roscommoncoco.ie,Roscommon Municipal District,M,Y,5,1002,1159,1203,1414,1542,,,,,,,,,,,,,,,,1476,435549.425660881,2412953988.97235
4,Fitzmaurice,Pascal Fitzmaurice,,,Fianna Fail,roscommonmd@roscommoncoco.ie,Roscommon Municipal District,M,Y,1,1962,,,,,,,,,,,,,,,,,,,,1476,435549.425660881,2412953988.97235
5,Groarke,John Groarke,,,Non-Party,roscommonmd@roscommoncoco.ie,Roscommon Municipal District,M,N,,76,81,,,,,,,,,,,,,,,,,,,1476,435549.425660881,2412953988.97235
6,Leyden,Orla Leyden,,,Fianna Fail,roscommonmd@roscommoncoco.ie,Roscommon Municipal District,F,Y,5,1199,1241,1247,1287,1469,,,,,,,,,,,,,,,,1476,435549.425660881,2412953988.97235
7,McDermott,Marty McDermott,,,Fianna Fail,roscommonmd@roscommoncoco.ie,Roscommon Municipal District,M,Y,5,1173,1195,1203,1234,1394,,,,,,,,,,,,,,,,1476,435549.425660881,2412953988.97235
8,Morris,Padraig Morris,,,Non-Party,roscommonmd@roscommoncoco.ie,Roscommon Municipal District,M,N,,185,210,,,,,,,,,,,,,,,,,,,1476,435549.425660881,2412953988.97235
9,O'Brien,Seamus O'Brien,,,Sinn Fein,roscommonmd@roscommoncoco.ie,Roscommon Municipal District,M,N,,463,534,585,,,,,,,,,,,,,,,,,,1476,435549.425660881,2412953988.97235
10,Shanagher,Kathleen Shanagher,,,Non-Party,roscommonmd@roscommoncoco.ie,Roscommon Municipal District,F,Y,3,1460,1469,1482,,,,,,,,,,,,,,,,,,1476,435549.425660881,2412953988.97235
11,Waldron,Anthony Waldron,,,Non-Party,roscommonmd@roscommoncoco.ie,Roscommon Municipal District,M,Y,3,1333,1426,1493,,,,,,,,,,,,,,,,,,1476,435549.425660881,2412953988.97235
12,Byrne,Valerie Byrne,,,Non-Party,boylemd@roscommoncoco.ie,Boyle Municipal District,F,Y,1,1641,,,,,,,,,,,,,,,,,,,,1480,451749.608841198,2891494723.07247
13,Callaghan,Liam Callaghan,,,Fine Gael,boylemd@roscommoncoco.ie,Boyle Municipal District,M,Y,7,1000,1066,1103,1114,1286,1372,1526,,,,,,,,,,,,,,1480,451749.608841198,2891494723.07247
14,Crosby,Tom Crosby,,,Non-Party,boylemd@roscommoncoco.ie,Boyle Municipal District,M,Y,7,1017,1054,1082,1109,1139,1243,1421,,,,,,,,,,,,,,1480,451749.608841198,2891494723.07247
15,Cummins,John Cummins,,,Fianna Fail,boylemd@roscommoncoco.ie,Boyle Municipal District,M,Y,1,2124,,,,,,,,,,,,,,,,,,,,1480,451749.608841198,2891494723.07247
16,Hussain,Sajjad Hussain,,,Non-Party,boylemd@roscommoncoco.ie,Boyle Municipal District,M,N,,527,552,562,592,643,,,,,,,,,,,,,,,,1480,451749.608841198,2891494723.07247
17,Mulligan,Michael Patrick Mulligan,,,Sinn Fein,boylemd@roscommoncoco.ie,Boyle Municipal District,M,Y,3,1431,1477,1489,,,,,,,,,,,,,,,,,,1480,451749.608841198,2891494723.07247
18,Murphy,Joe Murphy,,,Fianna Fail,boylemd@roscommoncoco.ie,Boyle Municipal District,M,Y,7,803,937,965,970,1076,1113,1228,,,,,,,,,,,,,,1480,451749.608841198,2891494723.07247
19,O'Donnnell,Mary O'Donnell,,,Non-Party,boylemd@roscommoncoco.ie,Boyle Municipal District,F,N,,119,137,148,,,,,,,,,,,,,,,,,,1480,451749.608841198,2891494723.07247
20,Reynolds,Andrew Reynolds,,,Fine Gael,boylemd@roscommoncoco.ie,Boyle Municipal District,M,N,,584,618,643,652,665,703,,,,,,,,,,,,,,,1480,451749.608841198,2891494723.07247
21,Sampey,Aidan Sampey,,,Fianna Fail,boylemd@roscommoncoco.ie,Boyle Municipal District,M,N,,491,554,556,561,,,,,,,,,,,,,,,,,1480,451749.608841198,2891494723.07247
22,Suffin,Keith Suffin,,,Fine Gael,boylemd@roscommoncoco.ie,Boyle Municipal District,M,N,,622,843,851,870,897,955,1076,,,,,,,,,,,,,,1480,451749.608841198,2891494723.07247
23,Connaughton,Ivan Connaughton,,,Non-Party,athlonemd@roscommoncoco.ie,Athlone Municipal District,M,Y,1,1591,,,,,,,,,,,,,,,,,,,,1412,306527.785193528,1959643840.44868
24,Fallon,Laurence Fallon,,,Non-Party,athlonemd@roscommoncoco.ie,Athlone Municipal District,M,Y,7,815,928,941,1021,1063,1159,1307,,,,,,,,,,,,,,1412,306527.785193528,1959643840.44868
25,Grehan,Ger Grehan,,,Fine Gael,athlonemd@roscommoncoco.ie,Athlone Municipal District,M,N,,447,469,471,479,496,,,,,,,,,,,,,,,,1412,306527.785193528,1959643840.44868
26,Hand,Malachy Hand,,,Fianna Fail,athlonemd@roscommoncoco.ie,Athlone Municipal District,M,N,,663,752,756,780,804,846,,,,,,,,,,,,,,,1412,306527.785193528,1959643840.44868
27,Hamey,Joe Hamey,,,Sinn Fein,athlonemd@roscommoncoco.ie,Athlone Municipal District,M,N,,379,405,410,416,,,,,,,,,,,,,,,,,1412,306527.785193528,1959643840.44868
28,Kelly,Seamus Kelly,,,Fianna Fail,athlonemd@roscommoncoco.ie,Athlone Municipal District,M,N,,704,734,737,750,768,935,1058,,,,,,,,,,,,,,1412,306527.785193528,1959643840.44868
29,Keogh,John Keogh,,,Fianna Fail,athlonemd@roscommoncoco.ie,Athlone Municipal District,M,Y,7,1010,1096,1102,1120,1197,1262,1483,,,,,,,,,,,,,,1412,306527.785193528,1959643840.44868
30,Kilduff,Donal Kilduff,,,Non-Party,athlonemd@roscommoncoco.ie,Athlone Municipal District,M,Y,7,879,955,972,1002,1098,1134,1264,,,,,,,,,,,,,,1412,306527.785193528,1959643840.44868
31,McCabe,Derek McCabe,,,Non-Party,athlonemd@roscommoncoco.ie,Athlone Municipal District,M,N,,66,76,,,,,,,,,,,,,,,,,,,1412,306527.785193528,1959643840.44868
32,Naughten,John Naughten,,,Fine Gael,athlonemd@roscommoncoco.ie,Athlone Municipal District,M,Y,1,1465,,,,,,,,,,,,,,,,,,,,1412,306527.785193528,1959643840.44868
33,Ward,Tony Ward,,,Non-Party,athlonemd@roscommoncoco.ie,Athlone Municipal District,M,Y,1,1864,,,,,,,,,,,,,,,,,,,,1412,306527.785193528,1959643840.44868
