﻿Event_ID,Month,Event_Date,Event_Name,Day,Type,Time,Image_url,Address,Lat,Long,Telephone,Email,Website,FID,CreationDate,Creator,EditDate,Editor
1,March,March 18th,Roscommon Womens Network Charity 5km Fun Run,Wednesday,Charity,,,Roscommon,53.627591,-8.189096,094 9621690,,,1,1427881734005,RoscomCoCoGIS,1427883353670,
2,March,March 26th-27th,Human Child (Children),Thursday-Friday,Theatre,1427454000000,http://visitroscommon.com/portals/0/Images/Home/Culture%20%20and%20H/Roscommon%20Arts%20Centre%201.jpg,"The Arts Centre, Roscommon",53.631049,-8.183929,090 6625824,,http://www.roscommoncoco.ie/en/Services/Arts/,2,1427881734005,RoscomCoCoGIS,1427899673638,
3,March,March 29th,Midlands Motor Rally,Sunday,Sport,,http://www.rally.ie/uploads/downloads/100401_110733/5R2V5836.jpg,Rocommon Town and Surrounding Areas,53.627591,-8.189096,086 8126390,jeremyoconner@eircom.net,,3,1427881734005,RoscomCoCoGIS,1427883383197,
4,April,April 11th,Joe Prop,Saturday,Theatre,1427486400000,http://visitroscommon.com/portals/0/Images/Home/Culture%20%20and%20H/Roscommon%20Arts%20Centre%201.jpg,"The Arts Centre, Roscommon",53.631049,-8.183929,090 6625824,,http://www.roscommoncoco.ie/en/Services/Arts/,4,1427881734005,RoscomCoCoGIS,1427899686138,
5,April,April 11th-12th,Rathcroghan Conference 2015: Archaeology Above and Below,Saturday-Sunday,History,,http://visitroscommon.com/Portals/0/YAG/729/20131204-160536_zoom.jpg,"Rathcroghan Visitor Centre, Tulsk, Castlrea",53.778672,-8.253495,071 9639268,,http://www.rathcroghanconference.com,5,1427881734005,RoscomCoCoGIS,1427885203627,
6,April,April 16th-18th,"William Wilde Symposium, Trinity Arts and Clonalis",Thursday-Saturday,History,,http://upload.wikimedia.org/wikipedia/commons/thumb/1/18/William_Wilde_young.jpg/220px-William_Wilde_young.jpg,Castlrea Library,53.767452,-8.488359,,,,6,1427881734005,RoscomCoCoGIS,1427883750743,
7,April,April 16th-18th,"William Wilde Symposium, Trinity Arts and Clonalis",Thursday-Saturday,History,,http://upload.wikimedia.org/wikipedia/commons/thumb/1/18/William_Wilde_young.jpg/220px-William_Wilde_young.jpg,Roscommon Library,53.625378,-8.193794,090 6637271,,,7,1427881734005,RoscomCoCoGIS,1427883416013,
8,April,April 24th-25th,Too Fast: Roscommon Youth Theatre,Friday-Saturday,Theatre,1427486400000,http://visitroscommon.com/portals/0/Images/Home/Culture%20%20and%20H/Roscommon%20Arts%20Centre%201.jpg,"The Arts Centre, Roscommon",53.631049,-8.183929,071 9633013,,http://www.roscommoncoco.ie/en/Services/Arts/,8,1427881734005,RoscomCoCoGIS,1427899680629,
9,April,April 29th-May 4th,"Roscommon Lamb Festival 2015: Heritage walk, Tours of Carrowroe House, Roscommon Lamb BBQ Brazilian Stlye, Sheep Dog Trail's, Carer's Mini Marathon.",Wednesday-Monday,Festival,,http://visitroscommon.com/Portals/0/YAG/1843/20120814-180113_zoom.jpg,Rocommon Town and Surrounding Areas,53.627591,-8.189096,086 8171698,,http://www.roscommonlambfestival.com,9,1427881734005,RoscomCoCoGIS,1427885364561,
10,April,April 4th,Easter Egg Hunt,Saturday,Seasonal,,http://visitroscommon.com/portals/0/Images/WhatsOn/March/eastereggs%20images.jpg,"Glendeer Pet Farm, Drum, Athlone",53.398985,-8.021013,090 6437147,,,10,1427881734005,RoscomCoCoGIS,1427883835645,
11,April,April 4th,Easter Egg Hunt,Saturday,Seasonal,,http://visitroscommon.com/portals/0/Images/WhatsOn/March/eastereggs%20images.jpg,"The Grounds of King House, Boyle",53.973003,-8.301113,071 9663033,info@unabhan.ie,http://www.unabhan.ie,11,1427881734005,RoscomCoCoGIS,1427885131287,
12,April,April 4th-6th,County Fleadh,Saturday-Monday,Music,,http://visitroscommon.com/portals/0/Images/WhatsOn/March/cgmed.jpg,Elphin,53.85227,-8.197849,071 9635565,,,12,1427881734005,RoscomCoCoGIS,1427883629769,
13,April,April 5th,Athone Easter Parade,Sunday,Seasonal,,http://visitroscommon.com/portals/0/Images/WhatsOn/March/eastereggs%20images.jpg,Athlone,53.423933,-7.94069,,,,13,1427881734005,RoscomCoCoGIS,1427883853847,
14,April,April 5th,Roscommon Easter Parade,Sunday,Seasonal,,https://encrypted-tbn0.gstatic.com/images?q=tbn:ANd9GcQH7h9DQ90Bwts37M4cVeitpHP4i-shJNJUkov5Xn3AJiUWCnlJ,Roscommon ,53.627591,-8.189096,,,,14,1427881734005,RoscomCoCoGIS,1427883371881,
15,April,April 5th,Strokestown Easter Parade,Sunday,Seasonal,,http://visitroscommon.com/portals/0/Images/WhatsOn/March/eastereggs%20images.jpg,Strokestown,53.775867,-8.103532,,,,15,1427881734005,RoscomCoCoGIS,1427883649627,
16,April,April 5th,Family Fun Day and Easter Egg Hunt,Sunday,Seasonal,,http://visitroscommon.com/portals/0/Images/WhatsOn/March/eastereggs%20images.jpg,"Strokestown Park, Strokestown",53.77706,-8.097953,071 9633013,,http://www.strokestownpark.ie,16,1427881734005,RoscomCoCoGIS,1427885253097,
17,April,April 8th,Lecture: From Roscommon to the American Civil War by Damien Shiels (€5.00pp),Wednesday,History,1427486400000,http://visitroscommon.com/portals/0/Images/Culture/Strokestown%20House%20front_thumb.jpg,"Strokestown Park, Strokestown",53.77706,-8.097953,071 9633013,,http://www.strokestownpark.ie,17,1427881734005,RoscomCoCoGIS,1427885247753,
18,April,April 9th,Paper Princess (Children),Thursday,Theatre,1427486400000,http://visitroscommon.com/portals/0/Images/Home/Culture%20%20and%20H/Roscommon%20Arts%20Centre%201.jpg,"The Arts Centre, Roscommon",53.631049,-8.183929,090 6625824,,http://www.roscommoncoco.ie/en/Services/Arts/,18,1427881734005,RoscomCoCoGIS,1427899666245,
19,May,May 15th,Woodlands Walk Annual Schools Competition,Friday,Competition,,,"Strokestown Park, Strokestown",53.77706,-8.097953,071 9633013,,http://www.strokestownpark.ie,19,1427881734005,RoscomCoCoGIS,1427885244747,
20,May,May 18th,National Hunt and Flat Racing,Monday,Sport,,http://visitroscommon.com/Portals/0/YAG/1252/20120628-182221_zoom.jpg,Roscommon Race Track,53.643429,-8.222488,087 2203288,roscommonracecourse@eircom.net,http://www.roscommonracecourse.ie,20,1427881734005,RoscomCoCoGIS,1427885267584,
21,May,May 1st-3rd,Strokestown Poetry Festival,Friday-Sunday,Literature,,http://visitroscommon.com/Portals/0/YAG/757/20120925-121013_zoom.jpg,"Strokestown Park, Strokestown",53.77706,-8.097953,071 9633013,,http://www.strokestownpark.ie,21,1427881734005,RoscomCoCoGIS,1427885241653,
22,May,May 22nd - 23rd,"Paths of Freedom, The Great War Roadshow",Friday-Saturday,History,,http://www.turtlebunbury.com/images/general/greatwar_roadshow.jpg,"King House, Boyle",53.973003,-8.301113,090 6637271,rfarrell@roscommoncoco.e,,22,1427881734005,RoscomCoCoGIS,1427883545509,
23,May,May 25th,"The Táin March Festival, Recreation of the March.",Monday,Festival,,http://visitroscommon.com/Portals/0/YAG/1199/20120628-160002_zoom.jpg,"Depart Rathcroghan Mound Carpark, Rathcroghan Cruachan Visitor Centre.",53.778672,-8.253495,071 9639268,,http://www.tainmarch.ie,23,1427881734005,RoscomCoCoGIS,1427970049030,
24,May,May 29th -June 1st,Athleague Fair and Festival,Friday- Monday,Festival,,http://visitroscommon.com/Portals/0/YAG/1135/20120704-102635_zoom.JPG,Athleague,53.567627,-8.256747,087 6892384,,,24,1427881734005,RoscomCoCoGIS,1427883813513,
25,May,May 2nd,Boyle Farmers Market 10 year Anniversary Celebrations,Saturday,Food,,http://visitroscommon.com/Portals/0/YAG/1078/20120925-104636_zoom.jpg,"The Grounds of King House, Boyle",53.973003,-8.301113,071 9663033,info@unabhan.ie,http://www.unabhan.ie,25,1427881734005,RoscomCoCoGIS,1427885161356,
26,May,May 30th,Una Bhan Tourism 25 Year Anniversary Celebrations,Saturday,Festival,,http://visitroscommon.com/Portals/0/YAG/1745/20120925-113408_zoom.jpg,"The Grounds of King House, Boyle",53.973003,-8.301113,071 9663033,,,26,1427881734005,RoscomCoCoGIS,1427883531715,
27,May,May 3rd,Vintage Club Annual Charity Run,Sunday,Charity,,http://visitroscommon.com/portals/0/Images/WhatsOn/May/South%20Roscommon%20vintage.jpg,South Roscommon ( Starting from Roscommon),53.627591,-8.189096,087 7565147,,,27,1427881734005,RoscomCoCoGIS,1427883366965,
28,May,April 29th- May 4th,"Roscommon Lamb Festival 2015: Heritage walk, Tours of Carrowroe House, Roscommon Lamb BBQ Brazilian Stlye, Sheep Dog Trail's, Carer's Mini Marathon.",Wednesday-Monday,Festival,,http://roscommonartscentre.ie/wp-content/uploads/2015/02/Roscommon-Lamb-Festival.jpg,Rocommon Town and Surrounding Areas,53.627591,-8.189096,086 8171698,,http://www.roscommonlambfestival.com,28,1427881734005,RoscomCoCoGIS,1427885356117,
29,June,June 12th-13th,Bookworms: Children's Literary Event,Friday-Saturday,Literature,,http://visitroscommon.com/Portals/0/YAG/1698/20120728-161556_zoom.jpg,"The Arts Centre, Roscommon",53.631049,-8.183929,090 6625824,,http://www.roscommoncoco.ie/en/Services/Arts/,29,1427881734005,RoscomCoCoGIS,1427899676752,
30,June,June 14th,Exploring the life and work of Margaret Cousins ,Sunday,History,,http://www.greatirishpeople.com/portraits/large/margaret-cousins.jpg,"The Grounds of King House, Boyle",53.973003,-8.301113,071 9663033,info@unabhan.ie,http://www.unabhan.ie,30,1427881734005,RoscomCoCoGIS,1427885154865,
31,June,June 17th-21st,Inaugural Irish Famine Summer School,Wednesday-Sunday,History,,http://www.shannonside.ie/wp-content/uploads/2015/03/Irish-Famine-Summer-School.png,"Strokestown Park, Strokestown",53.77706,-8.097953,071 9633013,,http://www.strokestownpark.ie,31,1427881734005,RoscomCoCoGIS,1427885238349,
32,June,June 21st,Drum Heritage Annual Open Air Mass,Sunday,Religion,,http://visitroscommon.com/portals/0/Images/WhatsOn/June/DRUM%20MASS.jpg,Drum Monastic Site,53.410258,-7.989163,,,,32,1427881734005,RoscomCoCoGIS,1427883846064,
33,June,June 25th,The Celebration of the Midsummer Solstice Open Day at Rathcroghan Visitor Centre,Thursday,Seasonal,,http://visitroscommon.com/Portals/0/YAG/729/20131204-155012_zoom.jpg,"Rathcroghan Visitor Centre, Tulsk, Castlrea",53.778672,-8.253495,071 9639268,,http://www.rathcroghan.ie,33,1427881734005,RoscomCoCoGIS,1427970045082,
34,June,June 7th,Izzy B's 'Away with the Fairies' Day,Sunday,Charity,,,"Strokestown Park, Strokestown",53.77706,-8.097953,071 9633013,,http://www.strokestownpark.ie,34,1427881734005,RoscomCoCoGIS,1427885235488,
35,June,June 8th- 9th,National Hunt and Flat Racing,Monday-Tuesday,Sport,,http://visitroscommon.com/Portals/0/YAG/1252/20120628-182221_zoom.jpg,Roscommon Race Track,53.643429,-8.222488,087 2203288,roscommonracecourse@eircom.net,http://www.roscommonracecourse.ie,35,1427881734005,RoscomCoCoGIS,1427970202034,
36,June,May 29th- June 1st,Athleague Fair and Festival,Friday- Monday,Festival,,http://visitroscommon.com/Portals/0/YAG/1135/20120628-161954_zoom.JPG,Athleague,53.567627,-8.256747,087 6892384,,,36,1427881734005,RoscomCoCoGIS,1427883820455,
37,July,July 12th-20th,Lakes and Legends Solas Festival ,Sunday-Monday,Festival,,,Ballaghadereen,53.901697,-8.579211,094 9862565,,,37,1427881734005,RoscomCoCoGIS,1427883637398,
38,July,July 17th,Douglas Hyde Conference,Wednesday,History,,http://visitroscommon.com/portals/0/Images/Culture/dhydeedited.jpg,Ballaghadereen,53.901697,-8.579211,090 6637325,,,38,1427881734005,RoscomCoCoGIS,1427883988423,
39,July,July 23rd- Aug 1st,Boyle Arts Festival,Thursday-Saturday,Festival,,http://www.visitroscommon.com/Portals/0/Images/WhatsOn/July/Boyle%20Arts.jpg,Boyle,53.972208,-8.297276,071 9663033,,http://www.boylearts.com,39,1427881734005,RoscomCoCoGIS,1427885148143,
40,July,23rd-27th,Brideswell Pattern Festival,Thursday-Monday,Festival,,,Brideswell,53.451713,-8.090643,086 0876933,brideswellps@gmail.com ,http://www.brideswellpatternfestival.com,40,1427881734005,RoscomCoCoGIS,1427885291736,
41,July,July 26th,Donamon Castle Family Day,Friday,Festival,,http://visitroscommon.com/portals/0/Images/WhatsOn/July/25975_DonamonCastle_thumb.jpg,"Donamon Castle, Roscommon",53.633331,-8.319027,090 6662222,,,41,1427881734005,RoscomCoCoGIS,1427883759701,
42,July,July 27th-Aug 1st,O'Carolan Harp- Summer School,Monday-Saturday,Music,,http://visitroscommon.com/portals/0/Images/WhatsOn/July/harpers-park%20(2).jpg,"Keadue, Roscommon",54.051142,-8.137756,071 9647204,enquiries@ocarolanfestival.ie,,42,1427881734005,RoscomCoCoGIS,1427883495126,
43,July,July 6th-7th,National Hunt and Flat Racing,Monday-Tuesday,Sport,,http://visitroscommon.com/Portals/0/YAG/1252/20120628-182221_zoom.jpg,Roscommon Race Track,53.643429,-8.222488,087 2203288,roscommonracecourse@eircom.net,http://www.roscommonracecourse.ie,43,1427881734005,RoscomCoCoGIS,1427970119010,
44,July,July 8th-10th,Percy French Festival,Wednesday- Friday,Festival,,http://visitroscommon.com/portals/0/Images/WhatsOn/July/percy-french-house_thumb.jpg,Castlecoote House,53.616454,-8.291147,090 6663794,,http://www.percyfrench.ie,44,1427881734005,RoscomCoCoGIS,1427885271976,
45,August,August 15th,Roscommon Agricultural Show,Saturday,Competition,,http://visitroscommon.com/portals/0/Images/WhatsOn/August/elphin%20show.jpg,"Hannons Field, Athlone Road, Roscommon",53.626824,-8.180877,090 66 3764,roscommonshow@hotmail.com  ,http://www.roscommonagriculturalshow.com,45,1427881734005,RoscomCoCoGIS,1427885380469,
46,August,Aug 17th,National Hunt and Flat Racing,Monday,Sport,,http://visitroscommon.com/Portals/0/YAG/1252/20120628-182221_zoom.jpg,Roscommon Race Track,53.643429,-8.222488,087 2203288,roscommonracecourse@eircom.net,http://www.roscommonracecourse.ie,46,1427881734005,RoscomCoCoGIS,1427970114978,
47,August,August 1st-3rd,Loughglynn Music Festival,Saturday-Monday,"Music, Festival",,,Loughglynn,53.822548,-8.561583,087 9077663,fionnualacreighton@eircom.net ,,47,1427881734005,RoscomCoCoGIS,1427883643746,
48,August,August 22nd-30th,National Heritage Week,Saturday- Sunday,History,,http://visitroscommon.com/portals/0/Images/WhatsOn/August/national%20heritage%20week.jpg,Strokestown,53.775867,-8.103532,071 9633759,,http://www.heritageweek.ie,48,1427881734005,RoscomCoCoGIS,1427885227757,
49,August,Aug 31st,National Hunt and Flat Racing,Monday,Sport,,http://visitroscommon.com/Portals/0/YAG/1252/20120628-182221_zoom.jpg,Roscommon Race Track,53.643429,-8.222488,087 2203288,roscommonracecourse@eircom.net,http://www.roscommonracecourse.ie,49,1427881734005,RoscomCoCoGIS,1427970108126,
50,August,Aug 4th,National Hunt and Flat Racing,Tuesday,Sport,,http://visitroscommon.com/Portals/0/YAG/1252/20120628-182221_zoom.jpg,Roscommon Race Track,53.643429,-8.222488,087 2203288,roscommonracecourse@eircom.net,http://www.roscommonracecourse.ie,50,1427881734005,RoscomCoCoGIS,1427970103773,
51,August,July 23rd- Aug 1st,Boyle Arts Festival,Thursday-Saturday,Festival,,http://www.visitroscommon.com/Portals/0/Images/WhatsOn/July/Boyle%20Arts.jpg,Boyle,53.972208,-8.297276,071 9663033,,http://www.boylearts.com,51,1427881734005,RoscomCoCoGIS,1427885143959,
52,August,July 27th- Aug 1st,O'Carolan Harp- Summer School,Monday-Saturday,Music,,http://visitroscommon.com/portals/0/Images/WhatsOn/July/harpers-park%20(2).jpg,"Keadue, Roscommon",54.051142,-8.137756,071 9647204,enquiries@ocarolanfestival.ie,,52,1427881734005,RoscomCoCoGIS,1427883476300,
53,September,Sept 12th-13th,Strokestown Agricultural Show,Saturday- Sunday,Competition,,http://visitroscommon.com/portals/0/Images/WhatsOn/August/elphin%20show.jpg,The Grounds of Strokestown Park House.,53.77706,-8.097953,087 9130931,,http://www.strokestownshow.com,53,1427881734005,RoscomCoCoGIS,1427885224729,
54,September,Sept 26th - 27th,Ballyforan Fair,Saturday- Sunday,Festival,,http://visitroscommon.com/Portals/0/YAG/1429/20120704-221926_zoom.jpg,Ballyforan,53.470086,-8.270058,087 6776731,dermota.kelly@gmail.com ,,54,1427881734005,RoscomCoCoGIS,1427883830122,
55,September,Sept 28th,National Hunt and Flat Racing,Monday,Sport,,http://visitroscommon.com/Portals/0/YAG/1252/20120628-182221_zoom.jpg,Roscommon Race Track,53.643429,-8.222488,087 2203288,roscommonracecourse@eircom.net,http://www.roscommonracecourse.ie,55,1427881734005,RoscomCoCoGIS,1427970099494,
56,October,Oct 15th,"""Schools Sculptures Competition Announcement of Winner and Presentation of Prizes”",Thursday,Competition,,,"Strokestown Park, Strokestown",53.77706,-8.097953,071 9633013,,http://www.strokestownpark.ie,56,1427881734005,RoscomCoCoGIS,1427885221123,
57,October,24th-Nov 1st,Spooktastic Halloween Event,Saturday- Sunday,Seasonal,,https://encrypted-tbn0.gstatic.com/images?q=tbn:ANd9GcSGuLeSh229U4Qj3GJB06q2ojT2G6yMX_OAOCWBXdhqnJJNOsk2CQ,"Glendeer Pet Farm, Drum, Athlone",53.398985,-8.021013,090 6437147,,,57,1427881734005,RoscomCoCoGIS,1427881734005,RoscomCoCoGIS
58,October,Oct 26th-30th,Halloween Week - Trip down into the Pagen Otherworld through Oweynagat Cave,Monday- Friday,Seasonal,,http://www.enjoy-irish-culture.com/images/rathcroghan-oweynagat-cave-600-wm-p.jpg,Rathcroghan Visitor Centre,53.778672,-8.253495,071 9639268,,http://www.rathcroghan.ie,58,1427881734005,RoscomCoCoGIS,1427970041014,
59,October,Oct 31st,Rathcroghan's Haunted Exhibition,Saturday,Seasonal,,http://visitroscommon.com/portals/0/Calender%202014/rathcroghan%20-%20samhai.jpg,Rathcroghan Visitor Centre,53.778672,-8.253495,071 9639268,,http://www.rathcroghan.ie,59,1427881734005,RoscomCoCoGIS,1427970031921,
60,October,Oct 8th,Rathcroghan Lecture Series 2015,Thursday,History,,http://visitroscommon.com/portals/0/Rathcroghan%20Visitor%20Centre.jpg,Rathcroghan Visitor Centre,53.778672,-8.253495,071 9639268,,http://www.rathcroghan.ie,60,1427881734005,RoscomCoCoGIS,1427970023547,
61,October,Oct 9th-11th, Feile Strokestown,Friday- Sunday,Festival,,http://visitroscommon.com/portals/0/Images/WhatsOn/March/cgmed.jpg,Strokestown,53.775867,-8.103532,,,,61,1427881734005,RoscomCoCoGIS,1427884039240,
62,November,Nov 18th-22nd,Boyle Musical Society Annual Show,Wednesday-Sunday,Music,,http://www.boylemusicalsociety.com/Past%20Shows%20Folder/Banner5.gif,"St. Joseph's Hall, Boyle",53.972208,-8.297276,,boylemusicalsociety@gmail.com ,,62,1427881734005,RoscomCoCoGIS,1427883558820,
63,November,Nov 21st,Goddess Festival 2015,Saturday,Festival,,http://visitroscommon.com/portals/0/Calender%202014/rathcroghan%20-%20samhai.jpg,Rathcroghan Visitor Centre,53.778672,-8.253495,071 9639268,,http://www.rathcroghan.ie,63,1427881734005,RoscomCoCoGIS,1427970004829,
64,November,28th - Dec 23rd,Irelands Lapland at Glendeer Pet Farm,Saturday- Wednesday,Seasonal,,http://visitroscommon.com/portals/0/Calender%202014/christmas%20fair.jpg,"Glendeer Pet Farm, Drum, Athlone",53.398985,-8.021013,090 6437147,,,64,1427881734005,RoscomCoCoGIS,1427881734005,RoscomCoCoGIS
65,November,Nov 28th - Dec 23rd,Tullyboy Christmas Experience,Saturday- Wednesday,Seasonal,,http://visitroscommon.com/portals/0/Calender%202014/christmas%20fair.jpg,Tullyboy Farm,53.939442,-8.239096,087 6325293,,,65,1427881734005,RoscomCoCoGIS,1427883613779,
66,November,Nov 29th -Dec 22nd,Santa Underground at Arigna Mining Experience,Sunday- Tuesday,Seasonal,,http://visitroscommon.com/portals/0/Calender%202014/christmas%20fair.jpg,"Derreenavoggy, Arigna, Carrick-On-Shannon",54.073691,-8.121913,071 96 46466,,http://www.arignaminingexperience.ie,66,1427881734005,RoscomCoCoGIS,1427884731538,
67,November,Oct 24th-1st,Spooktastic Halloween Event,Saturday- Sunday,Seasonal,,https://encrypted-tbn0.gstatic.com/images?q=tbn:ANd9GcSGuLeSh229U4Qj3GJB06q2ojT2G6yMX_OAOCWBXdhqnJJNOsk2CQ,"Glendeer Pet Farm, Drum, Athlone",53.398985,-8.021013,090 6437147,,,67,1427881734005,RoscomCoCoGIS,1427881734005,RoscomCoCoGIS
68,December,Dec 3rd,Rathcroghan Cookery Course,Thursday,Food,,http://visitroscommon.com/Portals/0/YAG/1045/20120810-161801_zoom.jpg,Rathcroghan Cafè,53.778672,-8.253495,071 9639268,,,68,1427881734005,RoscomCoCoGIS,1427883662681,
69,December,Dec 4th - 5th,Christmas Craft Fair & Outdoor Market ,Friday-Saturday,Seasonal,,http://visitroscommon.com/portals/0/Calender%202014/christmas%20fair.jpg,"The Grounds of King House, Boyle",53.973003,-8.301113,071 9663033,,,69,1427881734005,RoscomCoCoGIS,1427883522780,
70,December,Dec 5th-20th,Victorian Christmas Experience,Saturday- Sunday,Seasonal,,http://visitroscommon.com/portals/0/Calender%202014/christmas%20fair.jpg,"Strokestown Park, Strokestown",53.77706,-8.097953,071 9633013,,http://www.strokestownpark.ie,70,1427881734005,RoscomCoCoGIS,1427885215050,
71,December,Nov 28th -23rd,Irelands Lapland at Glendeer Pet Farm,Saturday- Wednesday,Seasonal,,http://visitroscommon.com/portals/0/Calender%202014/christmas%20fair.jpg,"Glendeer Pet Farm, Drum, Athlone",53.398985,-8.021013,090 6437147,,,71,1427881734005,RoscomCoCoGIS,1427881734005,RoscomCoCoGIS
72,December,Nov 28th - Dec 23rd,Tullyboy Christmas Experience,Saturday- Wednesday,Seasonal,,http://visitroscommon.com/portals/0/Calender%202014/christmas%20fair.jpg,Tullyboy Farm,53.939442,-8.239096,087 6325293,,,72,1427881734005,RoscomCoCoGIS,1427883619847,
73,December,Nov 29th - Dec 22nd,Santa Underground at Arigna Mining Experience,Sunday- Tuesday,Seasonal,,http://visitroscommon.com/portals/0/Calender%202014/christmas%20fair.jpg,"Derreenavoggy, Arigna, Carrick-On-Shannon",54.073691,-8.121913,071 96 46466,,http://www.arignaminingexperience.ie,73,1427881734005,RoscomCoCoGIS,1427970252917,
