﻿NAMES,Representational__Payment,Annual__Allowance,Chairperson_Allowance,Vice_Chairperson_allowance,Chairperson_Municipal_District,Chairperson_SPC,Training__Fees_&_Exps,Conference_Fees_&_Exps,Events_on_behalf_of_RCC,Total,OBJECTID
 DOMINIC CONNOLLY ,"16,568.05","3,598.80",,,,,"3,084.30",,200,"23,451.15",0
 JOHN CUMMINS ,"16,568.05","5,615.15",,,"2,422.08","3,066.66","8,121.09",700,58.590000,"36,551.62",1
 JOHN KEOGH ,"16,568.05","5,154.00",,,,"2,933.03","8,702.87",100,226.930000,"33,684.88",2
 JOHN NAUGHTEN ,"16,568.05","5,662.41",,,,"3,066.67","3,308.85",171.83,,"28,777.81",3
 LAURENCE FALLON ,"16,568.05","4,386.50",,,,"2,933.34","5,077.00",92.02,,"29,056.91",4
 MICHAEL CREATON ,"16,568.05","5,520.64",,,,,"4,193.44",627.69,,"26,909.82",5
 MICHAEL MULLIGAN ,"16,568.05","5,898.69",,,,,"2,302.27",,,"24,769.01",6
 ORLA LEYDEN ,"16,568.05","4,386.50","10,000.00",,"2,368.31",, -   ,,,"33,322.86",7
 PASCHAL FITZMAURICE ,"16,568.05","5,142.59",,,,"6,000.00","7,053.46",700,,"35,464.10",8
 PADDY KILDUFF ,"16,568.05","4,622.78",,,,,"7,647.97",740.17,,"29,578.97",9
 RACHEL DOHERTY ,"16,568.05","6,040.46",,"2,044.42",,,"7,027.34",574.07,,"32,254.34",10
 TONY WARD ,"16,568.05","4,622.78","10,000.00",,"3,055.70",,"6,427.50",,"1,739.03","42,413.06",11
 VALERIE BYRNE ,"16,568.05","5,000.82",,,"3,577.96",,"7,731.34",643.36,,"33,521.53",12
 IVAN CONNAUGHTON ,"16,568.05","4,386.50",,,"2,944.48",,"8,082.50",85.85,578.920000,"32,646.30",13
 NIGEL DINEEN ,"16,568.05","4,670.03",,"1,955.54","3,631.73",,"10,387.72",100,"1,365.70","38,678.77",14
 KATHLEEN SHANAGHER ,"16,568.05","4,386.50",,,,"6,000.00","1,984.20",24.33,,"28,963.08",15
 JOE MURPHY ,"16,568.05","4,764.54",,,,,"1,796.39",528.45,,"23,657.43",16
 LIAM CALLAGHAN ,"16,568.05","5,000.82",,,,,"5,137.91",596.75,464.880000,"27,768.41",17
