﻿OBJECTID,Site_name,RosGISData_DBO_GSI_Geologic_3,Perimeter,Igh_primar,Igh_second,Igh_third,County,Site_descr,Geol_features,Site_code,Designation,SHAPE_Length,SHAPE_Area
1,River Shannon Callows,13173614,63369,IGH14,,,Roscommon,"The River Shannon Callows is a long, flat site which includes the Shannon River floodplain","The site has extensive areas of callow, or seasonally flooded, semi-natural, lowland wet grassland",RO027,CGS,63355.7351796315,13167915.0111771
2,Suck River Callows,18215510,148724,IGH14,,,Roscommon,The Suck Callows includes the Suck floodplain and extends for 70km from Castlecoote to Shannonbridge,"The site has extensive areas of seasonally flooded, semi-natural wet grassland along the river",RO029,CGS,148691.755086735,18207639.3808085
3,McKeon's Pit,211314,2163,IGH7,,,Roscommon,"This is a gravel pit cut into a wide, hummocky sand and gravel feature which part smothers an esker",The fan feature is a fine example of the type of deglacial feature that forms adjacent to eskers,RO020,CGS,2162.73799533348,211223.761451083
4,Cloonburren Fan,2075538,7757,IGH7,,,Roscommon,"This is a wide, hummocky feature comprised of sand and gravel in south Roscommon",The feature was deposited at the edge of the westward-retreating ice sheet after the last Ice Age,RO011,CGS,7754.91891659699,2074640.25060099
5,Killeglan Karst Landscape,3027000,21640,IGH1,IGH7,,Roscommon,This site comprises an extensive area of bouldery terrain in southern Roscommon,"The area comprises a number of low, quasi-linear and hummocky ridges which is unique in Ireland",RO015,"CGS, recommended for Geological NHA",21635.3196494925,3025690.4488749
6,Mid Roscommon Ribbed Moraines,399841477,85777,IGH7,,,Roscommon,"This field of ribbed moraine forms part of a small, discrete field northwest of Slieve Bawn",This field of ribbed moraines form the perfect 'ribbed' topography,RO022,CGS,85758.772614741,399669125.6328
7,Mewlaghmore Dolines,327518,4817,IGH1,,,Roscommon,The Mewlaghmore Dolines comprise a series of enclosed karstic depressions southwest of the R377,This is an excellent example of a high density of karst features along a dry valley,RO021,"CGS, recommended for Geological NHA",4816.02768783666,327379.803709801
8,Boyle Drumlins,39842641,42680,IGH7,,,Roscommon,"This field of drumlins forms part of a small, discrete field southwest of Boyle",The features were deposited at the base of the ice sheet during the last Ice Age,RO004,CGS,42671.2032455982,39825496.6673506
9,Rockingham Spring,7941,544,IGH1,IGH16,,Roscommon,The Rockingham Spring site comprises a large spring which overflows into a nearby channel,"The spring is of karstic origin, formed in Pure Bedded Limestones of the Oakport Formation",RO028,CGS,543.414977190113,7937.43502528203
10,Brierfield Turlough,1373240,8797,IGH1,IGH7,IGH16,Roscommon,Brierfield Turlough is located southeast of the R367 road between Castleplunkett and Tulsk,The turlough has been formed by solution of the karstified Lower Carboniferous limestone,RO006,"CGS, may be recommended for Geological NHA",8795.48593425512,1372648.47038881
11,Castleplunkett Turlough,859470,4711,IGH1,IGH7,IGH16,Roscommon,"Castleplunkett Turlough is located immediately southeast of the R367 road, at Castleplunkett Village","The turlough is one of the best examples of a turlough feature, commonplace in mid-Roscommon",RO009,CGS,4710.00215401808,859097.76805174
12,Mullygollan Turlough,424351,3118,IGH1,IGH7,IGH16,Roscommon,Mullygollan Turlough is located immediately northwest of the R367 between Castleplunkett and Tulsk,The turlough has been formed by solution of the karstified Lower Carboniferous limestone,RO024,CGS,3117.02106545358,424168.032865672
13,Lecarrow Clay Pit,46342,1092,IGH12,IGH15,,Roscommon,"This site comprises a flooded, overgrown and disused clay pit near the shore of Lough Ree",This clay deposit is constrained to a narrow solution pipe within Carboniferous limestone,RO017,CGS,1092.13577246708,46322.3511016905
14,Carrowmurragh Mushroom Rocks,245310,2950,IGH1,IGH14,,Roscommon,"The site comprises four different limestone rocks in close proximity, which exhibit a mushroom shape",The overhanging lips on these stones are indicative of a much higher former level of Lough Ree,RO007,"CGS, may be recommended for Geological NHA",2948.95466307031,245205.188004507
15,Lough Funshinagh,4809604,13016,IGH1,IGH7,IGH16,Roscommon,Lough Funshinagh is a large lake which is known to occasionally disappear rapidly,At the base of the lake there must be one or more swallow holes which are normally ‘plugged’,RO018,"CGS, recommended for Geological NHA",13012.8054269794,4807524.6643351
16,Loughnaneane Turlough,1126144,6054,IGH1,IGH7,IGH16,Roscommon,This site comprises an expansive turlough adjacent to Roscommon town,The turlough is a karstic basin which is sometimes inundated with water yet at other times is dry,RO019,CGS,6052.69009538401,1125657.86543041
17,Castlemine Quarry,362836,2681,IGH8,,,Roscommon,Castlemine Quarry is a large working quarry about 6km north of Roscommon town,"The quarry is excavated in Carboniferous limestone, which dates from about 330 million years ago",RO008,CGS,2680.61934184219,362680.143293219
18,Largan Quarry,602492,3713,IGH8,,,Roscommon,"Largan Quarry is a large working quarry in the northern side of Greywood Hill, north of Strokestown","The GSI maps the limestone as undifferentiated; the rocks may be of Ballymore Limestone Formation",RO016,CGS,3712.2882622696,602232.624754747
19,Pollnagran,149783,1847,IGH1,,,Roscommon,"Pollnagran is a 750m long, active stream cave",The cave has an entrance in a shallow blind valley where a surface stream disappears underground,RO026,CGS,1846.78009948977,149718.620808835
20,Boyle Road Cutting,2684,599,IGH10,,,Roscommon,This is a road cutting on the N4 exposing Devonian age rocks,The site shows an excellent exposure into volcaniclastics of the Sheegorey Member,RO005,CGS,598.899729647363,2681.97733110224
21,Keeloges Quarry,313461,3361,IGH8,,,Roscommon,"A large, working limestone quarry, about 3km east of Boyle town",The quarry exposes bedrock of the Oakport Limestone Formation and the Ballymore Limestone Formation,RO014,"CGS, may be recommended for Geological NHA",3360.51693380729,313327.46716584
22,Oweynagat,78179,1574,IGH1,,,Roscommon,Oweynagat is a linear rift cave entered via a souterrain,"At Owenygat there is 37m length of a straight rift passage, with its roof close to surface",RO025,CGS,1573.64402219982,78146.3369756443
23,Moyvannon Mushroom Rocks,290804,2545,IGH1,IGH14,,Roscommon,"This site comprises seven different limestone rocks in close proximity, each with a mushroom shape",The overhanging lips on these stones are indicative of a much higher former level of Lough Ree,RO023,"CGS, recommended for Geological NHA",2544.41377668656,290677.356145678
24,Errit and Cloonagh Loughs Deltas,4501842,31492,IGH7,,,Roscommon,"These deltas comprise a number of wide, flat-topped ridges composed of sand and gravel",The delta features formed at the edge of a large proglacial lake at the end of the last Ice Age,RO012,CGS,31485.730277407,4499911.83185115
25,Castlesampson Esker,760018,38762,IGH7,,,Roscommon,"This esker trends west-northwest to east-southeast in south Roscommon, south of the R363","The esker is an excellent example of a complex, multi-crested esker comprised of numerous beads",RO010,CGS,38753.1339394929,759685.773331504
26,Garranlahan Esker,2112013,72863,IGH7,,,Roscommon,"This is a long, beaded, often high, sinuous esker ridge system","The esker is one of the finest examples of a long, wide tunnel-deposited esker in the country",RO013,"CGS, may be recommended for Geological NHA",72846.8319983573,2111111.108873
27,Ballinasloe-Split Hills-Clonmacnoise-Clara Esker,704900,21717,IGH7,,,Roscommon,"This is a long, beaded, often high, sinuous esker ridge that extends for almost 70km","The esker is one of the finest examples of a long, wide tunnel-deposited esker in the country",RO003,"CGS, recommended for Geological NHA",21712.5074069626,704597.995590377
28,Altagowlan,1442419,7098,IGH15,,,Roscommon,This site comprises old coal workings on open hillside,The coal seams are in Upper Carboniferous rocks of Westphalian age,RO001,CGS,7096.65325798519,1441802.49059117
29,Arigna Mining Experience,151455,1940,IGH15,,,Roscommon,Disused coal mine and associated spoil heaps made accessible to the public as a visitor attraction,"The site has a visitor centre, records of coal mining and physical equipment remains, in a tour",RO002,CGS,1939.09489210017,151390.062918585
