﻿OBJECTID,ID,Fossitt_1_Code,Fossitt_1_Category,Fossitt_2_Code,Fossitt_2_Category,Fossitt_3_Code,Fossitt_3_Category,Annex_I_Habitat,Evaluation,Target_Note,Assessment,Link,SHAPE_Length,SHAPE_Area
1,1,P,P Peatlands,PB,PB Bogs,PB4,PB4 Cutover Bog,Depressions on peat substrates of Rhynchosporion (7150),"C- County Importance, Very Sensitive",,Desk,,8614.69417080557,3922771.9105189
2,2,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,167.078954381237,756.689051179466
3,3,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,1549.01525466787,20242.2736618649
4,4,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,567.88139416696,9493.41861178601
5,5,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,362.928011318066,2625.11182561622
6,6,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,707.727771841931,15769.0793978678
7,7,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,339.950424954614,3295.81095266604
8,8,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS2,WS2 Immature Woodland,N/A,D/E- Local Importance (lower-higher value) Moderately Sensitive to Robust,,Desk,,915.562070330101,38653.7275849878
9,9,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS2,WS2 Immature Woodland,N/A,D/E- Local Importance (lower-higher value) Moderately Sensitive to Robust,,Desk,,2955.25810749765,236218.055720548
10,10,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD5,WD5 Scattered Trees and Parkland,N/A,E- Local Importance (lower value) Robust,,Desk,,506.284437672227,6908.38875331032
11,11,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,174.522459426931,985.044683639893
12,12,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD4,WD4 Conifer Plantation,N/A,"E- Local Importance (lower value), Robust",,Desk,,2249.44491110783,161678.019356433
13,13,G,G Grassland and Marsh,GS,GS Semi Improved Grassland,GS4,GS4 Wet Grassland,Molinia meadows (Molinion caeruleae) (6410),"C/D- County to Local Importance, Very to Moderately Sensitive",,Desk,,587.067057553245,14099.8668261128
14,14,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,109.062313974571,593.310822750013
15,15,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD2,WD2 Mixed Broadleaved/Conifer Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,540.302720151302,7978.61910202474
16,16,W,W Woodland and Scrub,,,,,,,,Desk,,528.658925220845,4736.92141900399
17,17,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS2,WS2 Immature Woodland,N/A,D/E- Local Importance (lower-higher value) Moderately Sensitive to Robust,,Desk,,426.707848657622,10257.1062424453
18,18,F,F Freshwater,FL,FL Lakes and Ponds,,,,,,Desk,,105.470173163758,757.672574036326
19,19,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,298.767388637653,2496.96774056109
20,20,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,436.829847014468,9629.54557728237
21,21,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,66.54568003996,321.897857070069
22,22,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD2,WD2 Mixed Broadleaved/Conifer Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,676.318638648826,20020.9935579931
23,23,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD2,WD2 Mixed Broadleaved/Conifer Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,389.77639750308,6676.90576362448
24,24,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,139.763858569227,1361.81544136595
25,25,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,654.389003934795,7429.35463570477
26,26,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD3,WD3 Mixed Conifer Woodland,N/A,E- Local Importance (lower value) Robust,,Desk,,179.269840171011,1756.60944685613
27,27,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD2,WD2 Mixed Broadleaved/Conifer Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,227.192556004252,2752.62365013671
28,28,F,F Freshwater,FL,FL Lakes and Ponds,,,,,,Desk,,47.3997428164956,141.118764441716
29,29,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,286.796853120714,3924.2685066479
30,30,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,214.658295412481,2205.2189180372
31,31,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,2949.79149934681,98691.2071950371
32,32,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD3,WD3 Mixed Conifer Woodland,N/A,E- Local Importance (lower value) Robust,,Desk,,161.006095844669,1075.81025730946
33,33,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD2,WD2 Mixed Broadleaved/Conifer Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,231.751577585952,3252.55734503565
34,34,F,F Freshwater,FS,FS Swamps,,,,,,Desk,,210.030202031624,2781.09182116656
35,35,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,198.954480810608,2361.49844098518
36,36,G,G Grassland and Marsh,GS,GS Semi Improved Grassland,GS4,GS4 Wet Grassland,Molinia meadows (Molinion caeruleae) (6410),"C/D- County to Local Importance, Very to Moderately Sensitive",,Desk,,473.473704868061,13704.9111119204
37,37,E,E Exposed Rock and Disturbed Ground,ED,ED Disturbed Ground,ED4,ED4 Active Quarries and Mines,N/A,E- Local Importance (lower value) Robust,,Desk,,1159.80245210162,44181.9518771186
38,38,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD2,WD2 Mixed Broadleaved/Conifer Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,1443.14498774085,77730.7022048682
39,39,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,397.074591666064,7439.57130531905
40,40,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,1164.33106318465,65611.822706475
41,41,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,203.873643301978,2837.09587380297
42,42,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,378.268147849211,6955.32297206125
43,43,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,199.089645150667,1496.21884283449
44,44,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,191.672138021916,903.498168411235
45,45,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,299.995094534492,3898.94343997172
46,46,G,G Grassland and Marsh,GS,GS Semi Improved Grassland,GS1,GS1 Dry Calcareous and Neutral Grassland,Semi-natural dry grasslands on calcareous substrates (6210),"C- County Importance, Very Sensitive",,Desk,,587.849009925542,17059.077393155
47,47,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,185.932747245979,173.124225675442
48,48,G,G Grassland and Marsh,GM,GM Freshwater Marsh,GM1,GM1 Marsh,Hydrophilous tall herb fringe communities of plains (6430),"C/D- County to Local Importance, Very to Moderately Sensitive",,Desk,,156.491020544858,1590.02708280133
49,49,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,118.285160347549,1007.66632769718
50,50,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,260.787936332805,3962.63109567237
51,51,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,179.267289318721,1196.99685932005
52,52,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,210.841605902938,1142.43587339621
53,53,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,250.088831893645,2616.18453214347
54,54,W,W Woodland and Scrub,,,,,,,,Desk,,110.171984236898,569.313404789075
55,55,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD3,WD3 Mixed Conifer Woodland,N/A,E- Local Importance (lower value) Robust,,Desk,,130.777507047159,961.223555266755
56,56,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,227.538643312969,1971.64079913687
57,57,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,192.33655940604,2487.31189648418
58,58,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,74.0244274027451,291.878279025158
59,59,W,W Woodland and Scrub,WN,WN Semi Natural Woodland,WN2,WN2 Oak Ash Hazel Woodland,N/A,"C- County Importance, Very Sensitive",,Desk,,792.779013051234,27230.709525471
60,60,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,221.871648884645,2233.5780875404
61,61,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,100.432577140921,486.519079841545
62,62,W,W Woodland and Scrub,WN,WN Semi Natural Woodland,WN2,WN2 Oak Ash Hazel Woodland,N/A,"C- County Importance, Very Sensitive",,Desk,,332.556493254693,4074.72639701352
63,63,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,313.00699598897,3798.32416715332
64,64,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,169.707568827236,1718.11413539446
65,65,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,217.203560208618,2097.63287206051
66,66,G,G Grassland and Marsh,GM,GM Freshwater Marsh,GM1,GM1 Marsh,Hydrophilous tall herb fringe communities of plains (6430),"C/D- County to Local Importance, Very to Moderately Sensitive",,Desk,,200.649273301598,2059.23761838669
67,67,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,371.004295074192,3586.65414482459
68,68,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,139.066870463681,877.745018940192
69,69,E,E Exposed Rock and Disturbed Ground,ED,ED Disturbed Ground,ED4,ED4 Active Quarries and Mines,N/A,E- Local Importance (lower value) Robust,,Desk,,975.490640300863,33401.2555941987
70,70,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD3,WD3 Mixed Conifer Woodland,N/A,E- Local Importance (lower value) Robust,,Desk,,134.790375393502,1100.88663954319
71,71,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,112.322280120854,784.212408901769
72,72,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,307.70723675814,2649.63158009892
73,73,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,91.2896088264949,375.50622537652
74,74,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,111.361841287091,708.291758314393
75,75,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD3,WD3 Mixed Conifer Woodland,N/A,E- Local Importance (lower value) Robust,,Desk,,255.117979493976,3625.90243818071
76,76,E,E Exposed Rock and Disturbed Ground,ED,ED Disturbed Ground,ED4,ED4 Active Quarries and Mines,N/A,E- Local Importance (lower value) Robust,,Desk,,491.323900747555,16302.2151969102
77,77,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,163.167627745147,1649.21895813837
78,78,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,53.1933253024223,181.901486895035
79,79,E,E Exposed Rock and Disturbed Ground,ED,ED Disturbed Ground,ED2,ED2 Spoil and Bare Ground,N/A,E- Local Importance (lower value) Robust,,Desk,,179.490927647782,2116.23631660294
80,80,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,191.750983543811,1995.14605863539
81,81,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,165.793779366404,1631.08411650293
82,82,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,183.754346877073,2212.19794000052
83,83,E,E Exposed Rock and Disturbed Ground,ER,ER Exposed Rock,ER2,ER2 Exposed Calcareous Rock,limestone pavements (8240),"A/D- International to Local Importance, Highly to Moderately Sensitive",,Desk,,397.460933024055,2298.09220374211
84,84,E,E Exposed Rock and Disturbed Ground,ER,ER Exposed Rock,ER2,ER2 Exposed Calcareous Rock,limestone pavements (8240),"A/D- International to Local Importance, Highly to Moderately Sensitive",,Desk,,78.6177911943428,320.621615356225
85,85,W,W Woodland and Scrub,,,,,,,,Desk,,31.621753645949,9.34504679348984
86,86,F,F Freshwater,FL,FL Lakes and Ponds,,,,,,Desk,,54.9852531774207,204.817806005316
87,87,F,F Freshwater,FL,FL Lakes and Ponds,,,,,,Desk,,62.4043953970828,258.421930552947
88,88,F,F Freshwater,FL,FL Lakes and Ponds,,,,,,Desk,,43.1727214434284,128.756102055847
89,89,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,87.7894630662468,539.581072838441
90,90,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,496.17456084246,3646.52223348306
91,91,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD4,WD4 Conifer Plantation,N/A,"E- Local Importance (lower value), Robust",,Desk,,1069.89771497024,72042.9899470034
92,92,G,G Grassland and Marsh,GS,GS Semi Improved Grassland,,,,,,Desk,,998.644952526704,30884.2484499208
93,93,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD4,WD4 Conifer Plantation,N/A,"E- Local Importance (lower value), Robust",,Desk,,438.792123118601,10376.8280120587
94,94,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,493.075758397118,13000.9111140384
95,95,G,G Grassland and Marsh,GS,GS Semi Improved Grassland,,,,,,Desk,,1213.15377141882,51923.7839700389
96,96,F,F Freshwater,FS,FS Swamps,,,,,,Desk,,68.2159022212179,321.143550350645
97,97,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,672.348136225727,23949.4130158419
98,98,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,440.339436330465,8237.9582753098
99,99,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,518.209219391916,8100.72565713189
100,100,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,1143.46820592658,53128.3200701624
101,101,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,280.117950327179,4117.17716292851
102,102,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,90.8525801566495,487.780531088433
103,103,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,227.824567621076,1358.16037892029
104,104,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,338.687660725751,4865.78375226191
105,105,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,211.627625028373,1940.59165115485
106,106,G,G Grassland and Marsh,GS,GS Semi Improved Grassland,GS4,GS4 Wet Grassland,Molinia meadows (Molinion caeruleae) (6410),"C/D- County to Local Importance, Very to Moderately Sensitive",,Desk,,466.109650453054,5721.00922622348
107,107,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,157.944868108145,1547.89108986488
108,108,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD1,WD1 Mixed Broadleaved Woodland,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,103.966154140783,775.600795269001
109,109,G,G Grassland and Marsh,GS,GS Semi Improved Grassland,,,,,,Desk,,382.116860851363,9066.89901957086
110,110,W,W Woodland and Scrub,WD,WD Highly Modified/Non Native Woodland,WD4,WD4 Conifer Plantation,N/A,"E- Local Importance (lower value), Robust",,Desk,,302.402062563007,5379.85495088442
111,111,E,E Exposed Rock and Disturbed Ground,ED,ED Disturbed Ground,ED2,ED2 Spoil and Bare Ground,N/A,E- Local Importance (lower value) Robust,,Desk,,526.317454766701,15783.2263321913
112,112,E,E Exposed Rock and Disturbed Ground,ED,ED Disturbed Ground,ED4,ED4 Active Quarries and Mines,N/A,E- Local Importance (lower value) Robust,,Desk,,1558.56000841397,126568.562370282
113,113,W,W Woodland and Scrub,,,,,,,,Desk,,83.1716163469115,454.222245551824
114,114,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS2,WS2 Immature Woodland,N/A,D/E- Local Importance (lower-higher value) Moderately Sensitive to Robust,,Desk,,221.98613950637,2717.28260068932
115,115,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,196.473594314161,1348.96683569569
116,116,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,884.572648425544,27219.3155469086
117,117,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,224.479320489415,1940.81921513617
118,118,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,145.323441717487,1132.93650114103
119,119,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,373.065053635319,2128.63510311285
120,120,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,141.254675417408,868.440256815234
121,121,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,181.553924628839,2426.87833775336
122,122,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,210.591198590166,1497.92482262542
123,123,G,G Grassland and Marsh,GS,GS Semi Improved Grassland,,,,,,Desk,,674.92679638859,15187.7105976909
124,124,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,83.8427430210644,387.371271702353
125,125,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,145.675670953535,865.368386390004
126,126,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,501.653671021016,12559.2623384276
127,127,G,G Grassland and Marsh,GS,GS Semi Improved Grassland,GS4,GS4 Wet Grassland,Molinia meadows (Molinion caeruleae) (6410),"C/D- County to Local Importance, Very to Moderately Sensitive",,Desk,,310.437353132051,5983.2592431097
128,128,E,E Exposed Rock and Disturbed Ground,ED,ED Disturbed Ground,ED2,ED2 Spoil and Bare Ground,N/A,E- Local Importance (lower value) Robust,,Desk,,481.543841865596,10545.6058048314
129,129,W,W Woodland and Scrub,WS,WS Scrub/Transitional Woodland,WS1,WS1 Scrub,N/A,D- Local Importance (higher value) Moderately Sensitive,,Desk,,414.674058380347,4249.33747413032
130,130,G,G Grassland and Marsh,GS,GS Semi Improved Grassland,GS1,GS1 Dry Calcareous and Neutral Grassland,Semi-natural dry grasslands on calcareous substrates (6210),"C- County Importance, Very Sensitive",,Desk,,480.407892945729,13144.2959142548